Subframe Counter,PRES POSN LAT (DEG),PRES POSN LONG (DEG),GMT HOURS,GMT MINUTES,GMT SECONDS,Words in Frame,BARO COR NO. 1 (inHg),BARO COR NO. 2 (inHg),RADIO HEIGHT CAPT (FEET),RADIO HEIGHT LRRAL (FEET),RADIO HEIGHT LRRAR (FEET),RADIO HEIGHT LRRAC (FEET),ALTITUDE (1013.25mB) (FEET),TRUE AIRSPEED (KT)
22236,42.07609,-87.73630,,,,,,29.75,,,,2304,2947,174
22237,42.07626,-87.73733,18,36,9,1020,,,2308,,,,2928,172
22238,42.07626,-87.73836,,,,,29.76,,,2231,,,2909,172
22239,42.07626,-87.73939,,,,,,,,,2251,,2885,180
22240,42.07644,-87.74042,,,,,,29.75,,,,2187,2866,176
22241,42.07644,-87.74145,18,36,13,1020,,,2183,,,,2840,180
22242,42.07661,-87.74248,,,,,29.76,,,2130,,,2822,180
22243,42.07661,-87.74351,,,,,,,,,2144,,2802,182
22244,42.07661,-87.74471,,,,,,29.75,,,,2087,2782,184
22245,42.07678,-87.74574,18,36,17,1020,,,2106,,,,2766,182
22246,42.07678,-87.74677,,,,,29.76,,,2061,,,2751,184
22247,42.07695,-87.74797,,,,,,,,,2055,,2738,186
22248,42.07695,-87.74900,,,,,,29.75,,,,2023,2726,184
22249,42.07695,-87.75003,18,36,21,1020,,,2040,,,,2718,186
22250,42.07712,-87.75106,,,,,29.76,,,2043,,,2706,184
22251,42.07712,-87.75209,,,,,,,,,2008,,2698,190
22252,42.07729,-87.75312,,,,,,29.75,,,,1994,2689,188
22253,42.07729,-87.75433,18,36,25,1020,,,2011,,,,2678,184
22254,42.07747,-87.75536,,,,,29.76,,,1998,,,2672,190
22255,42.07747,-87.75639,,,,,,,,,2016,,2669,188
22256,42.07747,-87.75742,,,,,,29.75,,,,1953,2663,186
22257,42.07764,-87.75862,18,36,29,1020,,,1998,,,,2657,190
22258,42.07764,-87.75965,,,,,29.76,,,1960,,,2654,184
22259,42.07781,-87.76068,,,,,,,,,1962,,2641,184
22260,42.07781,-87.76171,,,,,,29.75,,,,1948,2635,182
22261,42.07781,-87.76274,18,36,33,1020,,,1975,,,,2631,184
22262,42.07798,-87.76377,,,,,29.76,,,1927,,,2629,184
22263,42.07798,-87.76480,,,,,,,,,1975,,2625,182
22264,42.07815,-87.76583,,,,,,29.75,,,,1925,2628,184
22265,42.07815,-87.76686,18,36,37,1020,,,1938,,,,2628,182
22266,42.07815,-87.76806,,,,,29.76,,,1959,,,2627,180
22267,42.07832,-87.76909,,,,,,,,,1956,,2625,180
22268,42.07832,-87.77012,,,,,,29.75,,,,1904,2621,182
22269,42.07832,-87.77115,18,36,41,1020,,,1934,,,,2623,184
22270,42.07832,-87.77218,,,,,29.76,,,1990,,,2619,186
22271,42.07832,-87.77321,,,,,,,,,1997,,2612,186
22272,42.07832,-87.77424,,,,,,29.75,,,,1918,2606,186
22273,42.07832,-87.77544,18,36,45,1020,,,1945,,,,2602,186
22274,42.07832,-87.77647,,,,,29.76,,,1969,,,2600,188
22275,42.07832,-87.77750,,,,,,,,,1970,,2600,186
22276,42.07832,-87.77853,,,,,,29.75,,,,1936,2600,186
22277,42.07832,-87.77956,18,36,49,1020,,,1917,,,,2600,184
22278,42.07832,-87.78059,,,,,29.76,,,1890,,,2600,184
22279,42.07832,-87.78162,,,,,,,,,1905,,2600,184
22280,42.07815,-87.78265,,,,,,29.75,,,,1898,2602,186
22281,42.07815,-87.78385,18,36,53,1020,,,1882,,,,2604,184
22282,42.07798,-87.78488,,,,,29.76,,,1891,,,2606,188
22283,42.07798,-87.78591,,,,,,,,,1864,,2605,184
22284,42.07781,-87.78694,,,,,,29.75,,,,1914,2609,186
22285,42.07781,-87.78797,18,36,57,1020,,,1903,,,,2611,184
22286,42.07764,-87.78900,,,,,29.76,,,1925,,,2614,184
22287,42.07764,-87.79003,,,,,,,,,1915,,2616,186
22288,42.07747,-87.79106,,,,,,29.75,,,,1928,2616,184
22289,42.07747,-87.79192,18,37,1,1020,,,1923,,,,2619,180
22290,42.07729,-87.79295,,,,,29.76,,,1960,,,2616,180
22291,42.07712,-87.79398,,,,,,,,,1947,,2616,180
22292,42.07695,-87.79501,,,,,,29.75,,,,1923,2619,182
22293,42.07678,-87.79604,18,37,5,1020,,,1953,,,,2618,182
22294,42.07644,-87.79707,,,,,29.76,,,1908,,,2612,184
22295,42.07626,-87.79793,,,,,,,,,1958,,2605,182
22296,42.07609,-87.79896,,,,,,29.75,,,,1862,2602,182
22297,42.07575,-87.79982,18,37,9,1020,,,1888,,,,2600,182
22298,42.07558,-87.80085,,,,,29.76,,,1851,,,2596,184
22299,42.07523,-87.80170,,,,,,,,,1910,,2588,178
22300,42.07489,-87.80256,,,,,,29.75,,,,1880,2580,184
22301,42.07455,-87.80359,18,37,13,1020,,,1894,,,,2577,180
22302,42.07420,-87.80445,,,,,29.76,,,1878,,,2569,182
22303,42.07403,-87.80531,,,,,,,,,1878,,2567,180
22304,42.07369,-87.80634,,,,,,29.75,,,,1842,2561,178
22305,42.07335,-87.80720,18,37,17,1020,,,1860,,,,2560,176
22306,42.07300,-87.80806,,,,,29.76,,,1873,,,2556,176
22307,42.07266,-87.80891,,,,,,,,,1873,,2552,178
22308,42.07232,-87.80977,,,,,,29.75,,,,1830,2552,176
22309,42.07197,-87.81063,18,37,21,1020,,,1856,,,,2551,176
22310,42.07163,-87.81149,,,,,29.76,,,1864,,,2553,174
22311,42.07129,-87.81235,,,,,,,,,1872,,2554,180
22312,42.07094,-87.81321,,,,,,29.75,,,,1822,2549,180
22313,42.07043,-87.81406,18,37,25,1020,,,1854,,,,2541,176
22314,42.07008,-87.81475,,,,,29.76,,,1873,,,2530,174
22315,42.06957,-87.81561,,,,,,,,,1822,,2528,174
22316,42.06923,-87.81630,,,,,,29.75,,,,1833,2522,174
22317,42.06871,-87.81698,18,37,29,1020,,,1810,,,,2512,176
22318,42.06820,-87.81767,,,,,29.76,,,1818,,,2507,174
22319,42.06785,-87.81836,,,,,,,,,1820,,2495,174
22320,42.06734,-87.81904,,,,,,29.75,,,,1736,2480,172
22321,42.06682,-87.81973,18,37,33,1020,,,1745,,,,2467,172
22322,42.06631,-87.82024,,,,,29.76,,,1736,,,2448,168
22323,42.06579,-87.82093,,,,,,,,,1711,,2430,168
22324,42.06528,-87.82145,,,,,,29.75,,,,1675,2416,166
22325,42.06476,-87.82213,18,37,37,1020,,,1674,,,,2399,164
22326,42.06425,-87.82265,,,,,29.76,,,1646,,,2385,170
22327,42.06373,-87.82316,,,,,,,,,1635,,2375,166
22328,42.06305,-87.82368,,,,,,29.75,,,,1632,2365,164
22329,42.06253,-87.82419,18,37,41,1020,,,1620,,,,2357,164
22330,42.06202,-87.82471,,,,,29.76,,,1593,,,2340,158
22331,42.06150,-87.82522,,,,,,,,,1570,,2327,164
22332,42.06099,-87.82574,,,,,,29.75,,,,1518,2308,166
22333,42.06030,-87.82625,18,37,45,1020,,,1545,,,,2290,164
22334,42.05978,-87.82677,,,,,29.76,,,1524,,,2270,166
22335,42.05927,-87.82728,,,,,,,,,1512,,2250,164
22336,42.05875,-87.82797,,,,,,29.75,,,,1465,2230,168
22337,42.05824,-87.82848,18,37,49,1020,,,1457,,,,2214,168
22338,42.05755,-87.82900,,,,,29.76,,,1442,,,2195,164
22339,42.05704,-87.82951,,,,,,,,,1426,,2181,166
22340,42.05652,-87.83003,,,,,,29.75,,,,1385,2169,166
22341,42.05601,-87.83054,18,37,53,1020,,,1400,,,,2158,162
22342,42.05549,-87.83106,,,,,29.76,,,1384,,,2149,160
22343,42.05498,-87.83157,,,,,,,,,1380,,2142,162
22344,42.05446,-87.83226,,,,,,29.75,,,,1358,2134,166
22345,42.05395,-87.83278,18,37,57,1020,,,1354,,,,2128,164
22346,42.05343,-87.83329,,,,,29.76,,,1343,,,2120,162
22347,42.05292,-87.83381,,,,,,,,,1326,,2110,162
22348,42.05240,-87.83432,,,,,,29.75,,,,1327,2102,160
22349,42.05206,-87.83484,18,38,1,1020,,,1318,,,,2092,158
22350,42.05154,-87.83552,,,,,29.76,,,1315,,,2085,160
22351,42.05103,-87.83604,,,,,,,,,1321,,2078,156
22352,42.05051,-87.83655,,,,,,29.75,,,,1277,2073,160
22353,42.05000,-87.83707,18,38,5,1020,,,1290,,,,2063,160
22354,42.04948,-87.83758,,,,,29.76,,,1259,,,2054,160
22355,42.04897,-87.83810,,,,,,,,,1284,,2046,162
22356,42.04845,-87.83861,,,,,,29.75,,,,1252,2036,158
22357,42.04794,-87.83913,18,38,9,1020,,,1259,,,,2031,160
22358,42.04760,-87.83964,,,,,29.76,,,1257,,,2026,160
22359,42.04708,-87.84016,,,,,,,,,1279,,2020,160
22360,42.04657,-87.84084,,,,,,29.75,,,,1250,2015,162
22361,42.04605,-87.84136,18,38,13,1020,,,1242,,,,2011,162
22362,42.04554,-87.84187,,,,,29.76,,,1265,,,2007,162
22363,42.04502,-87.84239,,,,,,,,,1221,,1999,160
22364,42.04451,-87.84290,,,,,,29.75,,,,1208,1991,158
22365,42.04399,-87.84342,18,38,17,1020,,,1220,,,,1982,158
22366,42.04365,-87.84393,,,,,29.76,,,1244,,,1974,164
22367,42.04313,-87.84445,,,,,,,,,1218,,1963,162
22368,42.04262,-87.84496,,,,,,29.75,,,,1163,1949,160
22369,42.04210,-87.84548,18,38,21,1020,,,1171,,,,1931,160
22370,42.04159,-87.84599,,,,,29.76,,,1129,,,1916,158
22371,42.04124,-87.84651,,,,,,,,,1150,,1901,160
22372,42.04073,-87.84702,,,,,,29.75,,,,1109,1888,160
22373,42.04021,-87.84754,18,38,25,1020,,,1106,,,,1873,160
22374,42.03970,-87.84805,,,,,29.76,,,1085,,,1860,158
22375,42.03918,-87.84857,,,,,,,,,1062,,1848,158
22376,42.03867,-87.84908,,,,,,29.75,,,,1071,1836,158
22377,42.03833,-87.84960,18,38,29,1020,,,1051,,,,1823,158
22378,42.03781,-87.85011,,,,,29.76,,,1034,,,1814,158
22379,42.03730,-87.85063,,,,,,,,,1002,,1802,156
22380,42.03678,-87.85114,,,,,,29.75,,,,1008,1794,156
22381,42.03627,-87.85166,18,38,33,1020,,,1019,,,,1788,154
22382,42.03592,-87.85217,,,,,29.76,,,1018,,,1778,150
22383,42.03541,-87.85269,,,,,,,,,989,,1767,154
22384,42.03489,-87.85320,,,,,,29.75,,,,996,1763,154
22385,42.03438,-87.85372,18,38,37,1020,,,984,,,,1754,152
22386,42.03386,-87.85406,,,,,29.76,,,967,,,1743,152
22387,42.03352,-87.85458,,,,,,,,,941,,1734,148
22388,42.03300,-87.85509,,,,,,29.75,,,,952,1726,148
22389,42.03249,-87.85561,18,38,41,1020,,,930,,,,1717,146
22390,42.03215,-87.85595,,,,,29.76,,,936,,,1707,150
22391,42.03163,-87.85646,,,,,,,,,919,,1696,148
22392,42.03129,-87.85698,,,,,,29.75,,,,900,1685,146
22393,42.03077,-87.85749,18,38,45,1020,,,912,,,,1673,146
22394,42.03026,-87.85784,,,,,29.76,,,891,,,1662,146
22395,42.02991,-87.85835,,,,,,,,,868,,1649,146
22396,42.02940,-87.85887,,,,,,29.75,,,,840,1638,146
22397,42.02906,-87.85938,18,38,49,1020,,,849,,,,1630,150
22398,42.02854,-87.85990,,,,,29.76,,,823,,,1622,148
22399,42.02820,-87.86024,,,,,,,,,825,,1612,146
22400,42.02768,-87.86076,,,,,,29.75,,,,814,1603,146
22401,42.02734,-87.86127,18,38,53,1020,,,813,,,,1600,146
22402,42.02682,-87.86179,,,,,29.76,,,810,,,1590,144
22403,42.02631,-87.86230,,,,,,,,,791,,1586,144
22404,42.02597,-87.86282,,,,,,29.75,,,,791,1580,144
22405,42.02545,-87.86333,18,38,57,1020,,,802,,,,1573,144
22406,42.02511,-87.86367,,,,,29.76,,,793,,,1567,144
22407,42.02459,-87.86419,,,,,,,,,787,,1558,146
22408,42.02425,-87.86470,,,,,,29.75,,,,776,1550,146
22409,42.02374,-87.86522,18,39,1,1020,,,750,,,,1541,150
22410,42.02339,-87.86573,,,,,29.76,,,712,,,1530,148
22411,42.02288,-87.86625,,,,,,,,,737,,1521,148
22412,42.02236,-87.86676,,,,,,29.75,,,,718,1510,148
22413,42.02202,-87.86728,18,39,5,1020,,,708,,,,1499,150
22414,42.02150,-87.86779,,,,,29.76,,,683,,,1487,150
22415,42.02099,-87.86831,,,,,,,,,666,,1477,146
22416,42.02065,-87.86882,,,,,,29.75,,,,651,1469,146
22417,42.02013,-87.86934,18,39,9,1020,,,656,,,,1462,146
22418,42.01979,-87.86985,,,,,29.76,,,650,,,1454,146
22419,42.01927,-87.87037,,,,,,,,,645,,1448,144
22420,42.01876,-87.87088,,,,,,29.75,,,,637,1442,146
22421,42.01841,-87.87140,18,39,13,1020,,,637,,,,1432,148
22422,42.01790,-87.87191,,,,,29.76,,,630,,,1422,150
22423,42.01756,-87.87243,,,,,,,,,614,,1411,152
22424,42.01704,-87.87294,,,,,,29.75,,,,612,1399,146
22425,42.01653,-87.87346,18,39,17,1020,,,606,,,,1390,148
22426,42.01618,-87.87397,,,,,29.76,,,595,,,1385,148
22427,42.01567,-87.87449,,,,,,,,,570,,1372,146
22428,42.01515,-87.87500,,,,,,29.75,,,,558,1364,144
22429,42.01481,-87.87552,18,39,21,1020,,,553,,,,1359,144
22430,42.01429,-87.87603,,,,,29.76,,,545,,,1347,144
22431,42.01378,-87.87655,,,,,,,,,523,,1332,144
22432,42.01344,-87.87706,,,,,,29.75,,,,513,1322,148
22433,42.01292,-87.87758,18,39,25,1020,,,511,,,,1313,142
22434,42.01258,-87.87809,,,,,29.76,,,486,,,1299,146
22435,42.01206,-87.87861,,,,,,,,,467,,1289,148
22436,42.01155,-87.87912,,,,,,29.75,,,,458,1277,154
22437,42.01103,-87.87981,18,39,29,1020,,,457,,,,1270,152
22438,42.01069,-87.88033,,,,,29.76,,,435,,,1259,146
22439,42.01017,-87.88084,,,,,,,,,420,,1249,148
22440,42.00966,-87.88136,,,,,,29.75,,,,415,1238,146
22441,42.00932,-87.88187,18,39,33,1020,,,394,,,,1230,150
22442,42.00880,-87.88239,,,,,29.76,,,373,,,1220,150
22443,42.00829,-87.88290,,,,,,,,,378,,1209,150
22444,42.00777,-87.88342,,,,,,29.75,,,,359,1196,148
22445,42.00743,-87.88393,18,39,37,1020,,,359,,,,1186,148
22446,42.00691,-87.88445,,,,,29.76,,,351,,,1181,146
22447,42.00640,-87.88496,,,,,,,,,333,,1164,150
22448,42.00605,-87.88548,,,,,,29.75,,,,316,1152,156
22449,42.00554,-87.88599,18,39,41,1020,,,312,,,,1147,152
22450,42.00502,-87.88651,,,,,29.76,,,289,,,1128,152
22451,42.00468,-87.88702,,,,,,,,,272,,1119,150
22452,42.00417,-87.88754,,,,,,29.75,,,,262,1103,144
22453,42.00365,-87.88805,18,39,45,1020,,,237,,,,1086,144
22454,42.00331,-87.88874,,,,,29.76,,,190,,,1078,150
22455,42.00279,-87.88925,,,,,,,,,173,,1064,148
22456,42.00245,-87.88977,,,,,,29.75,,,,159,1051,146
22457,42.00193,-87.89028,18,39,49,1020,,,196,,,,1038,150
22458,42.00142,-87.89080,,,,,29.76,,,200,,,1030,152
22459,42.00108,-87.89131,,,,,,,,,165,,1017,146
22460,42.00056,-87.89183,,,,,,29.75,,,,160,1001,146
22461,42.00022,-87.89234,18,39,53,1020,,,155,,,,992,144
22462,41.99970,-87.89286,,,,,29.76,,,136,,,982,146
22463,41.99919,-87.89337,,,,,,,,,126,,973,144
22464,41.99884,-87.89406,,,,,,29.75,,,,118,963,142
22465,41.99833,-87.89457,18,39,57,1020,,,114,,,,956,138
22466,41.99781,-87.89509,,,,,29.76,,,102,,,944,140
22467,41.99747,-87.89560,,,,,,,,,88,,933,144
22468,41.99696,-87.89612,,,,,,29.75,,,,75,928,142
22469,41.99644,-87.89663,18,40,1,1020,,,72,,,,918,144
22470,41.99610,-87.89715,,,,,29.76,,,60,,,908,146
22471,41.99558,-87.89766,,,,,,,,,50,,901,142
22472,41.99507,-87.89818,,,,,,29.75,,,,37,892,142
22473,41.99472,-87.89869,18,40,5,1020,,,31,,,,880,146
22474,41.99421,-87.89921,,,,,29.76,,,20,,,869,140
22475,41.99387,-87.89972,,,,,,,,,13,,856,144
22476,41.99335,-87.90024,,,,,,29.75,,,,8,851,140
22477,41.99284,-87.90075,18,40,9,1020,,,6,,,,841,136
22478,41.99249,-87.90110,,,,,29.76,,,2,,,842,132
